"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2000/01/rdf-schema#label","USS Newport News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2000/01/rdf-schema#label","USS Newport News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2000/01/rdf-schema#label","USS Newport News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Newport_News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Newport_News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Newport_News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Newport_News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Newport_News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470501"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Newport_News"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageID",5968423
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageRevisionID",116620100
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Des_Moines"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://dbpedia.org/ontology/wikiPageLength",613
"http://fr.dbpedia.org/resource/USS_Newport_News","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Newport_News?oldid=116620100&ns=0"
"http://fr.dbpedia.org/resource/USS_Newport_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Newport_News"
