"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Liste des gares du Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","La liste des gares du Morbihan recense de manière exhaustive les gares ferroviaires et haltes ferroviaires situées dans le département français du Morbihan. Les lignes sur lesquelles elles sont situées et leurs années d'ouverture, ainsi que, le cas échéant, leur année de fermeture, sont également précisées."
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17633612"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageID",8131735
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",176969525
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Pluvigner_par_Cramos.JPG"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inzinzac-Lochrist"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moréac"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Quiberon"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-Branderion-ancien-bâtiment.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Questembert"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mauron"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Theix"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auray"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiberon"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Taupont"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languidic"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augan"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ambon"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Oust"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malestroit"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Lantillac.JPG"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Savenay_à_Landerneau"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarzeau"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sébrevet_-_Bubry"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Guillac"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Guer"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Guern_-_Locmalo"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auray_gare.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kerhostin"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinité-Porhoët"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kervignac"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langonnet"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riantec"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandérion"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colpo"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Armel_(Morbihan)"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Jacut"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo-des-Trois-Fontaines"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo-de-Beignon"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vraie-Croix"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzon"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gourin"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleucadeuc"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Étel"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Bernard"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Scorff"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyal-Pontivy"
"http://fr.dbpedia.org/resource/Liste_des_gares_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néant-sur-Yvel"
