"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/2000/01/rdf-schema#label","Georges Dupret"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/2000/01/rdf-schema#comment","Georges Jean-Baptiste Dupret, né le 28 août 1850 à Ixelles et décédé le 18 avril 1930 à Bruxelles est un homme politique belge du parti catholique. Il est le fils (5e enfant sur 6) de Jean-Baptiste-François Dupret, greffier honoraire du Tribunal de première instance séant à Bruxelles et de Nathalie Bruggeman. Il fréquente le Collège St Michel jusqu'à l'université (ULB) où il obtient son diplôme de droit en 1874. Candidat notaire il s'oriente vers l'armée et devient garde civique en 1876, puis colonel en 1914. Le 8 décembre 1881 naît sa fille Marie-Louise (qui épouse Henry Vaes le 18 juin 1901)"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_6997"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzf_5_r"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georges_Dupret"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11305767"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://dbpedia.org/ontology/wikiPageID",6950173
"http://fr.dbpedia.org/resource/Georges_Dupret","http://dbpedia.org/ontology/wikiPageRevisionID",190480583
"http://fr.dbpedia.org/resource/Georges_Dupret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Georges_Dupret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Elbers"
