"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2000/01/rdf-schema#label","Copa Presidente de la AFC 2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2000/01/rdf-schema#label","Coupe du président de l'AFC 2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du président de l'AFC 2006 est la deuxième édition de la Coupe du président de l'AFC, la compétition mise en place par l'AFC pour les meilleures équipes des pays classés comme émergents par la confédération asiatique, la troisième et dernière catégorie des nations asiatiques. Les huit nations ayant pris part à l'édition inaugurale la saison passée engagent de nouveau leur champion national cette année."
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291870"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2006년_AFC_프레지던트컵"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_dos_Presidentes_da_AFC_de_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AFC_President’s_Cup_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_AFC_President's_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2006年亞足聯主席盃"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zxnw"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AFC_President's_Cup_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFCプレジデンツカップ2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_رئيس_الاتحاد_الآسيوى_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Presidente_dell'AFC_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_رئيس_الاتحاد_الآسيوي_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_Chủ_tịch_AFC_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageID",5637927
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageRevisionID",158166609
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrata_Sarkar"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ejaz_Ahmed"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Sri_Lanka_de_football_2004-2005"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Harchenko"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kornilov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manang_Marsyangdi_Club"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_président_de_l'AFC"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Rawme_Mohideen"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2006"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Taïwan_de_football_2005"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmadkarim_Nazarov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sohib_Savankulov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Volkov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouch_Sokumpheak"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Song-u"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Bhoutan_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Malaisie"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamirbek_Jumagulov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iskandar_Nouridinov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangyel_Dorji"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsu_Che-Hao"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choe_Ung-Chon"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keo_Kosal"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffar_Hussain"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhtam_Khamrakulov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatung_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Krasnov_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talant_Samsaliev"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aibek_Bokoev"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdukayum_Karabaev"
