"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#label","Si elle dit oui... je ne dis pas non"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#comment","Si elle dit oui... Je ne dis pas non ! est un film français réalisé par Claude Vital, sorti en 1983"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86076/"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=487435"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film977827.html"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51745"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086309"
"http://fr.dbpedia.org/resource/Si_elle_dit_oui..._je_ne_dis_pas_non","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/55973"
