"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/2000/01/rdf-schema#label","Châtelet (Caen)"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/2000/01/rdf-schema#comment","Le Châtelet, ou pont Saint-Pierre, était un pont fortifié et une des portes de la ville de Caen, construite au XIIIe siècle et démolie au milieu du XVIIIe siècle. Élément des fortifications de Caen, la porte fortifiée servait également d’hôtel de ville."
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971966"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageID",6693657
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageRevisionID",189584965
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_finances"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Escoville"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Caen"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-Horloge"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Auge"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Caen)"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Caen"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_garde"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Caen_(1346)"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Caen"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Normandie"
"http://fr.dbpedia.org/resource/Châtelet_(Caen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_finances"
