"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Beaches (electoral district)"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Beaches (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Beaches fut une circonscription électorale fédérale de l'Ontario, représentée de 1979 à 1988. La circonscription de Beaches a été créée en 1976 avec des parties de Broadview, Greenwood et York-Est. Abolie en 1987, elle fut redistribuée parmi Beaches—Woodbine et Broadview—Greenwood."
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892784"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaches_(electoral_district)"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060951"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3973933
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175472553
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrard_Street_(Toronto)"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_Canada"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York-Est"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1980"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Canada"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1979"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young_(politicien_ontarien)"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Beaches_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto—Danforth"
