"subject","predicate","object"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/2000/01/rdf-schema#label","1080° Snowboarding"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/2000/01/rdf-schema#label","1080° Snowboarding"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/2000/01/rdf-schema#label","1080°滑雪"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/2000/01/rdf-schema#label","テン・エイティ スノーボーディング"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/2000/01/rdf-schema#label","1080° Snowboarding"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/2000/01/rdf-schema#label","1080^0 سنوبواردينج"
"http://fr.dbpedia.org/resource/1080°_Snowboarding","http://www.w3.org/2000/01/rdf-schema#label","1080° Snowboarding"
