"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2000/01/rdf-schema#label","元禄"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2000/01/rdf-schema#label","Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2000/01/rdf-schema#label","Ère Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2000/01/rdf-schema#label","Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Genroku (元禄) est l'ère du Japon (年号, nengō, littéralement « le nom de l'année ») suivant l'ère Jōkyō et précédant l'ère Hōei. Cette période couvre les années allant du neuvième mois de 1688 jusqu'au troisième mois de 1704. L'empereur régnant est Higashiyama-tennō (東山天皇)."
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Genroku-period"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325001"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310761"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گنروکو"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겐로쿠"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85069477"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元祿"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genroku"
"http://fr.dbpedia.org/resource/Ère_Genroku","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Genroku"
