"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Décès dans les Établissements français de l'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53442646"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://dbpedia.org/ontology/wikiPageID",11702391
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",148445450
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Inde_française"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans les Établissements français de l'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde?oldid=148445450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Établissements_français_de_l'Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inde_française"
