"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Правова система Угорщини"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Droit hongrois"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/2000/01/rdf-schema#comment","Le droit hongrois est le droit de tradition civiliste, de la sous-catégorie austro-germanique, appliqué en Hongrie."
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpx3n3"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_Hungary"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правова_система_Угорщини"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16630110"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageID",7426653
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",115378263
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_hongrois"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LMP_–_Parti_vert_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romano-civiliste"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Orbán"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Hongrie)"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jobbik"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidesz"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubinage"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présomption_de_paternité"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation_naturelle"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/civiljustice/legal_order/legal_order_hun_en.htm%7Ctitre=Ordre"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyulawglobal.org/globalex/hungary1.htm%23%7Cmois=ao%C3%BBt%7Cann%C3%A9e=2009"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lb.hu/en"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_biz.keret_frissit%3Fp_szerv=&p_ckl=39&p_biz=A340&p_egys=&p_nyelv=EN"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/parl_en.htm"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/3/ab/30000/Alapt%C3%B6rv%C3%A9ny_franciaja.pdf%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkab.hu/"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/wikiPageLength",5105
"http://fr.dbpedia.org/resource/Droit_hongrois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_hongrois?oldid=115378263&ns=0"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/id","z"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/lienAuteur","Joël Rideau"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/nom","Rideau"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/nom","Antal"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/pagesTotales",1462
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/passage",1281
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/prénom","Joël"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/prénom","Zsuzsanna"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/site","le site de la Commission européenne"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/sousTitre","Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/titre","Introduction to Hungarian Law Research"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/titre","Loi fondamentale de la Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/titre","Droit institutionnel de l'Union européenne"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/url","http://www.kormany.hu/download/3/ab/30000/Alapt%C3%B6rv%C3%A9ny_franciaja.pdf%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/url","http://www.nyulawglobal.org/globalex/hungary1.htm%23%7Cmois=ao%C3%BBt%7Cann%C3%A9e=2009"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/url","http://ec.europa.eu/civiljustice/legal_order/legal_order_hun_en.htm|titre=Ordre juridique de Hongrie"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/éditeur","LGDJ"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://fr.dbpedia.org/property/numéroD'édition",6
"http://fr.dbpedia.org/resource/Droit_hongrois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_hongrois"
"http://fr.dbpedia.org/resource/Droit_hongrois","http://dbpedia.org/ontology/abstract","Le droit hongrois est le droit de tradition civiliste, de la sous-catégorie austro-germanique, appliqué en Hongrie."
