"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2000/01/rdf-schema#label","Embryologie"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embryology"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:သန္ဓေသားဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Embriolochía"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Sutheolaíocht"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Embriologi"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Embriyoloji"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คัพภวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Embriologio"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Embriologiya"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Embriologio"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Embriologija"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εμβρυολογία"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Enbriołozia"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ембриология"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Embrioloxía"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Эмбриология"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_الأجنة"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Embriologi"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:発生学"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Embriologia"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Embrioloxía"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Enbriologia"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Embriologia"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Embryologie"
"http://fr.dbpedia.org/resource/Catégorie:Embryologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Embryologi"
