"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Compagnie générale de voitures de Lyon"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie générale de voitures de Lyon (CGVL) était une société de location de véhicules industriels avec conducteur créé le 29 décembre 1906 à Lyon et mise en faillite le 7 juillet 2020."
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcn7b"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990183"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageID",1882146
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",187190124
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutares"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Laval"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Location"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dentressangle"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Location_longue_durée"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_chaîne_logistique"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_en_commandite_par_actions"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_location_de_véhicules"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1906"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SASU"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissionnaire_de_transport"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrache_(quartier_de_Lyon)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_voitures_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
