"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/2000/01/rdf-schema#label","Bataille survenue en Pays basque"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49654966"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://dbpedia.org/ontology/wikiPageID",11167314
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://dbpedia.org/ontology/wikiPageRevisionID",178210811
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille survenue en Pays basque"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_survenue_en_Pays_basque?oldid=178210811&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_Pyrénées-Atlantiques"
