"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2000/01/rdf-schema#label","Gare de Benicarló-Peníscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2000/01/rdf-schema#label","Estació de Benicarló-Peníscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Benicarló-Peníscola est une gare ferroviaire espagnole de la Ligne 7 (Regional País Valencià) de Media Distancia Renfe dans le Pays valencien. Elle est située sur la ligne du Corridor Méditerranéen au nord-ouest de la commune de Benicarló, dans la comarque du Baix Maestrat. En plus des trains régionaux, s'y arrêtent également une grande partie des trains à Longue Distance (en catalan : Llarg Recorregut) qui traversent cette gare comme le Talgo ou Alaris."
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_station_of_Benicarló-Peñíscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Benicarló-Peníscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_station_of_Benicarló-Peñíscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Benicarló–Peníscola_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215c896"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095965"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Estación_de_Benicarló-Peñíscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Benicarló-Peñíscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageID",6457062
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageRevisionID",189152611
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Campo_Pérez"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/València-Nord"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Barcelone-Sants"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_large"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Barcelone-França"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Benicarló"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tortosa"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marqueesina.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Benicàssim"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almansa"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peníscola"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Castellón"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Terminale_d'Alicante"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vinaròs"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L7(mitjanadistancia).svg"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulldecona"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alcalà_de_Xivert"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_María_Zambrano"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Media_Distancia_Renfe"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicarló"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Espagne"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Castelló_de_la_Plana"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicàssim"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talgo"
"http://fr.dbpedia.org/resource/Gare_de_Benicarló-Peníscola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaris"
