"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Anandpur Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Anandpur Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#label","阿南德普尔萨希布"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Anandpur Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#label","Anandpur Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#comment","Anandpur Sahib est une ville située dans le Pendjab en Inde, dans le district de Ropar, à 31 kilomètres de cette ville, et à environ 6 kilomètres de la rive gauche de la rivière Sutlej dans les collines dénommées Shivalik. Cette ville a été créée par Guru Tegh Bahadur (1621-1675), un des gourou fondateur du sikhisme. À l'heure actuelle Anandpur est un grand lieu de pèlerinage car elle fait partie des cinq Takhts (qui veut dire: trône), c'est-à-dire un des cinq lieux importants dans le sikhisme. Le fils de Guru Tegh Bahadur, Guru Gobind Singh a fondé l'ordre du Khalsa à Andandpur Sahib, avec la cérémonie de l'Amrit Sanskar, le baptême sikh. Ces deux événements conjoints sont devenus des actes primordiaux dans le chemin de foi du croyant qui veut adhérer au sikhisme."
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1046787"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q58635_(pan)-Gaurav_Jhammat-ਅਨੰਦਪੁਰ_ਸਾਹਿਬ.wav"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anandpur-Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਨੰਦਪੁਰ_ਸਾਹਿਬ"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อานันทปุรสาหิบ"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z200"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আনন্দপুর_সাহিব"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿南德普尔萨希布"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1278676/"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آنندپور_صاحب"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آنند_پور_صاحب"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അനന്തപൂർ_സാഹിബ്"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆನಂದ್‍ಪುರ್_ಸಾಹಿಬ್"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اناندپور_سهیب"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आनन्दपुर_साहिब"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आनन्दपुर_साहिब"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আনন্দপুর_সাহিব"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anandpur_Sāhib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589664"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anandpur_Sāhib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анандпур"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/આનંદપુર_સાહિબ"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அனந்த்பூர்_சாஹிப்"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anandpur_Sahib"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageID",6862487
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageRevisionID",152473360
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_sikhisme"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Golden_doors_depicting_the_history_of_the_Khalsa,_Anandpur_Sahib.jpg"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Takhts"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalsa"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amrit_Sanskar"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_d'Anandpur"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rupnagar"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Tegh_Bahadur"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Gobind_Singh"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hola_Mohalla"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://dbpedia.org/ontology/wikiPageLength",3373
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.georss.org/georss/point","31.25 76.5"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://www.georss.org/georss/point","31.23 76.5"
"http://fr.dbpedia.org/resource/Anandpur_Sahib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_sikhisme"
