"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://www.w3.org/2000/01/rdf-schema#label","Coteaux-de-l'aubance"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://www.w3.org/2000/01/rdf-schema#label","Coteaux-de-l’Aubance"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://www.w3.org/2000/01/rdf-schema#comment","Le coteaux-de-l'aubance est un vin blanc moelleux d'appellation d'origine contrôlée produit sur les coteaux bordant l'Aubance, un petit affluent situé en rive gauche de la Loire, comme le Layon qui coule plus à l'ouest. Cette appellation fait partie du vignoble de la vallée de la Loire."
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/8205"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136588"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qy35q"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coteaux-de-l’Aubance"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageID",127640
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageRevisionID",188195628
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûrs-Erigné"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_coteaux_aubance_AOC_1.png"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Mauvrets"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir_viticole"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denée_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Val-de-Loire"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_moelleux"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_moelleux_ou_liquoreux_du_Val-de-Loire"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_moelleux_ou_liquoreux"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissac-Quincé"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulaines-sur-Aubance"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layon_(affluent_de_la_Loire)"
"http://fr.dbpedia.org/resource/Coteaux-de-l'aubance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Melaine-sur-Aubance"
