"subject","predicate","object"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Weltraummüll"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","太空垃圾"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Basura espacial"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Espazioko zabor"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Débris spatial"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Космический мусор"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Detrito spaziale"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Vasuera espacial"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","Kosmiczne śmieci"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#label","مخلفات فضائية"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#comment","Un débris spatial, dans le domaine de l'astronautique, est un objet artificiel circulant sur une orbite terrestre, amené là dans le cadre d'une mission spatiale, et qui n'est pas ou plus utilisé. Les débris spatiaux de grande taille comprennent les étages supérieurs des lanceurs spatiaux et les satellites artificiels ayant achevé leur mission. Mais la majorité des débris spatiaux résultent de l'explosion accidentelle d'engins spatiaux ou, phénomène récent, de leur collision. La dimension de ces débris peut aller d'une fraction de millimètre à la taille d'un bus. Les débris spatiaux, dont le volume va croissant, constituent une menace grandissante pour les applications spatiales alors que celles-ci jouent désormais un rôle essentiel dans les domaines de la prévision météorologique, du posit"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/debris-spatiaux"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19592110"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLbyvawxScNbuZdVz2SqMar8VM3WT0Ovan"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/space-debris"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Space_debris"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Space-Debris"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Space_debris"
"http://fr.dbpedia.org/resource/Débris_spatial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/space-debris"
