"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Clara Sosa"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","María Clara Sosa Perdomo, née le 25 septembre 1991 à Asuncion au Paraguay, est une mannequin paraguayenne. Elle a été couronnée Miss Grand Paraguay 2018 et Miss Grand International 2018. Elle est la première femme paraguayenne à remporter le titre de Miss Grand International."
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clara_Sosa"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/clarasosa_grand/"
"http://fr.dbpedia.org/resource/Clara_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57766563"
