"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жанврен"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жанврен"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","圣让夫兰"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jeanvrin est une commune française située dans le département du Cher en région Centre-Val de Loire. Ses habitants sont les Saint-Jeanvrinois."
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18217"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211802178"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-جانورں"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Saint-Jeanvrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829422"
