"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chipovnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chipovnik","http://www.w3.org/2000/01/rdf-schema#label","Chipovnik"
"http://fr.dbpedia.org/resource/Chipovnik","http://www.w3.org/2000/01/rdf-schema#label","Шиповник (издательство)"
"http://fr.dbpedia.org/resource/Chipovnik","http://www.w3.org/2000/01/rdf-schema#comment","Chipovnik (en russe : Шиповник) est une maison d'édition fondée avant la révolution russe de 1917, au début du XXe siècle, à Saint-Pétersbourg, qui a apporté une contribution significative au développement de la littérature russe de l'âge d'argent. La maison d'édition est ouverte en 1906 par Zinovi Grjebine et Solomon Kopelman. La maison d'édition Chipovnik (qui signifie en français églantier) s'est taillé une réputation à la hauteur de son répertoire, constitué d'œuvres de jeunes auteurs peu connus, mais aussi d'auteurs déjà reconnus, de traductions, de livres pour enfants et scolaires, de littérature politique, de monographies d'art et d'albums. La maison a publié 26 recueils-almanachs."
"http://fr.dbpedia.org/resource/Chipovnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j20sgsk1"
"http://fr.dbpedia.org/resource/Chipovnik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шиповник_(издательство)"
"http://fr.dbpedia.org/resource/Chipovnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83726066"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageID",13292612
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageRevisionID",190256677
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Sologoub"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Remizov"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Зиновий_Исаевич_Гржебин.jpg"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Benois"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Nikolaïevitch_Tolstoï"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Labriola"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Somov"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shipovnik.png"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Russie"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Leonov"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Efros"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bakst"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Blok"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Lounatcharski"
"http://fr.dbpedia.org/resource/Chipovnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Contes"
