"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#label","Литтелтон (Новая Зеландия)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#label","Lyttelton, New Zealand"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#label","利特爾頓"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#label","Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#label","Lyttelton, Nya Zeeland"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#label","Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#comment","Lyttelton ou Te Whaka Raupo en langue maori est une ville portuaire, située sur la berge nord de la baie de Lyttelton Harbour, à l’extrémité nord-ouest de la péninsule de Banks et tout près de la ville de Christchurch, sur la côte est de l’Île du Sud de la Nouvelle-Zélande. Avec Christchurch, Lyttelton est un des ports qui servit beaucoup aux expéditions britanniques de l'Âge héroïque de l'exploration en Antarctique, en particulier pour l'expédition Nimrod en 1908, grâce à sa proximité avec l'île de Ross."
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lyttelton-New-Zealand"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038305"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0520156.xml"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lyttelton,_Selandia_Baru"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليتلتون_(بلده_فى_تشريستشورتش_سيتى)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lyttelton_(Neuseeland)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليتلتون_(نيوزيلندا)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/37c9707c-b834-480c-abd8-8a1cbb15eae8"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6220981/"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lyttelton_(lungsod)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lyttelton_på_New_Zealand"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルトン"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литтелтон_(Новая_Зеландия)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리틀턴_(뉴질랜드)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cylf"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911909"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lyttelton,_Nya_Zeeland"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lyttelton_(miasto)"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lyttelton"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利特爾頓"
"http://fr.dbpedia.org/resource/Lyttelton","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageID",3113167
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageRevisionID",189799260
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoris_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoris"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Hills"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_moyen_de_Greenwich"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_héroïque_de_l'exploration_en_Antarctique"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômes_contre_fantômes"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Governors_Bay_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_Map_Lyttelton_1849.JPG"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Hills_(chaîne)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyttelton_(tunnel_routier)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Nimrod"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyttelton_Harbour_(Whakaraupō)_from_Mt_Ada,_Canterbury,_New_Zealand.jpg"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(voilier)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumner_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiapoi"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Péninsule_de_Banks"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāpaki_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Lyttelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Canterbury"
