"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes (Hindemith)"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://www.w3.org/2000/01/rdf-schema#comment","Le quintette pour clarinette et cordes opus 30 est une composition de musique de chambre de Paul Hindemith composé en 1923 et publié en 1955. Il est joué pour la première fois le 7 août 1923 à Salzbourg par Philipp Dreisbach (clarinette) et le Quatuor Amar (Hindemith y jouait de l’alto)."
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwcb5"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414598"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://dbpedia.org/ontology/wikiPageID",5790971
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://dbpedia.org/ontology/wikiPageRevisionID",188168361
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_musique_classique"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Quintette_pour_clarinette_et_cordes_(Hindemith)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Paul_Hindemith"
