"subject","predicate","object"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Health (disambiguation)"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Здоров'я (значення)"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Здоровье (значения)"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルス"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527905"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Здоров'я_(значення)"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Здоровье_(значения)"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_(disambiguation)"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Health"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬스"
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageID",4142896
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageRevisionID",116860997
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Health_(groupe)"
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Health_(magazine)"
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Health_(film)"
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Health_(groupe)"
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Health_(magazine)"
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Health_(film)"
"http://fr.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageLength",230
"http://fr.dbpedia.org/resource/Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Health?oldid=116860997&ns=0"
"http://fr.dbpedia.org/resource/Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Health"
