"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Tampon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335060"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://dbpedia.org/ontology/wikiPageID",3060293
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://dbpedia.org/ontology/wikiPageRevisionID",111154008
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Le_Tampon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Tampon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Tampon?oldid=111154008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Tampon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tampon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Réunion_par_ville"
