"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2000/01/rdf-schema#label","Brasserie De Halve Maan"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2000/01/rdf-schema#label","De Halve Maan"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2000/01/rdf-schema#comment","La Brasserie De Halve Maan (en néerlandais : Brouwerij De Halve Maan) est une brasserie belge située dans le centre historique de Bruges en province de Flandre-Occidentale. Elle est aussi connue sous le nom de Brasserie ou Brouwerij Henri Maes. Elle produit principalement les bières Brugse Zot et Straffe Hendrik."
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Halve_Maan_brewery"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Halve_Maan_brewery"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179933"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bierfarejo_De_Halve_Maan"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Brouwery_D'Olve_Moane"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brouwerij_De_Halve_Maan"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Halve_Maan"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Halve_Maan"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageID",10012301
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageRevisionID",175315698
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_brune"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_blonde"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_à_gradins"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soda"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline"
"http://fr.dbpedia.org/resource/Brasserie_De_Halve_Maan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bières_belges"
