"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Kareli (municipalité)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","卡雷利市"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Kareli (district)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Kareli (distrito)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Munizipalität Kareli"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","La municipalité de Kareli, (en géorgien : ქარელის მუნიციპალიტეტი, phonétiquement : karelis mounitsipalitéti), est un district de la région de Kartlie intérieure, en Géorgie."
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kareli_Municipality"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քարելի_շրջան"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/614130/"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Карелы_муниципалитет"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქარელის_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_di_Kareli"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_کارلی"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karelin_piirikunta"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756629"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Munizipalität_Kareli"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm047"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kareli_bələdiyyəsi"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karelis_Munitsip'alit'et'i"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kareli_(distrito)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kareli_(district)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפת_כארלי"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карельский_муниципалитет"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karelis_Munitsip'alit'et'i"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kareli_Municipality"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡雷利市"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageID",9818505
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageRevisionID",182715429
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satchkhere_(municipalité)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kartlie_intérieure"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khachouri_(municipalité)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossétie_du_Sud-Alanie"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gori_(Géorgie)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordjomi_(municipalité)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Géorgie"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djava_(municipalité)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/wikiPageLength",5397
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.georss.org/georss/point","42.02444444 43.90111111"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Géorgie"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Géorgie"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kareli_(municipalité)?oldid=182715429&ns=0"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0244
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9011
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qareli_gerbi.jpg"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/blason","Qareli_gerbi.jpg"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/latitude",42.0167
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/longitude",43.9
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/nom","Kareli"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/population",41300
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/superficie",687.9
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Kartlie_intérieure"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://fr.dbpedia.org/property/nomGéorgien","ქარელის მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qareli_gerbi.jpg?width=300"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kareli_(municipalité)"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Qareli_gerbi.jpg"
"http://fr.dbpedia.org/resource/Kareli_(municipalité)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.901111602783 42.024444580078)"
