"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://dbpedia.org/ontology/wikiPageID",10103425
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",183936472
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passe_décisive"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Huitième_de_finale_du_championnat_d'Europe_de_football_2016/Hongrie_-_Belgique?oldid=183936472&ns=10"
