"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#label","1938 New England hurricane"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Новоанглійський ураган 1938 року"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Wielki Huragan w Nowej Anglii"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Ouragan de Nouvelle-Angleterre (1938)"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Gran huracà de Nova Anglaterra de 1938"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Gran Huracán de Nueva Inglaterra de 1938"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Neuengland-Hurrikan (1938)"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","L’ouragan de Nouvelle-Angleterre de 1938 (également appelé Grand ouragan de Nouvelle-Angleterre, Long Island Express ou simplement le Grand ouragan de 1938) fut le premier grand ouragan à affecter les côtes de Nouvelle-Angleterre depuis 1869. Cette tempête s'est formée au large des côtes d’Afrique en septembre 1938, atteignant la catégorie 5 sur l’échelle de Saffir-Simpson avant de se dissiper en ouragan de catégorie 3 à Long Island le 21 septembre. Cet ouragan tua plus de 682 personnes, endommagea ou détruisit plus de 57 000 maisons, et fit pour plus de 4,7 milliards de $US de dégâts (en $US de 2005). En 1951, on pouvait encore voir des arbres et des bâtiments portant les séquelles de cette catastrophe climatique."
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL061938"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_England_Hurricane_of_1938"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-1938253N13341"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/71841827"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_Huragan_w_Nowej_Anglii"
"http://fr.dbpedia.org/resource/Ouragan_de_Nouvelle-Angleterre_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_huracà_de_Nova_Anglaterra_de_1938"
