"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Ben Davies (football, 1993)"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Ben Davies (futbolista nacido en 1993)"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Thomas Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Бен Дейвіс (футболіст, 1993)"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Ben Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Thomas Davies, né le 24 avril 1993 à Neath, est un footballeur international gallois qui évolue au poste de défenseur à Tottenham Hotspur."
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/49016.html"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/benjamin-davies/207547/"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ben-davies_2/"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Davies_(association_football_player_born_1993)"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=27958"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/192765"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/thomas_davies/24430"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=65492"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Ben_Davies33"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250012942/profile/index.html"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ben_Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בן_דייוויס"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ben_Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benjamin_Thomas_Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ben_Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بن_دیویس_(بازیکن_فوتبال،_زاده_۱۹۹۳)"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեն_Դևիս"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ben_Davies"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ben_Davies_(association_football_player_born_1993)"
"http://fr.dbpedia.org/resource/Ben_Davies_(football,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll4rvz"
