"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/2000/01/rdf-schema#label","Stade Mamadou Konaté"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Mamadou Konaté a été construit en 1954 à Bamako alors capitale du Soudan français, aujourd’hui du Mali. En 1954, le stade de Ntomikorobougou est rénové et prend alors le nom de Stade Bouvier, du nom du missionnaire Révérend Père Georges Bouvier qui, à côté sa piété, s’est distingué par sa passion pour le football (fondant notamment la Jeanne d'Arc du Soudan) et son amour, sa générosité, son dévouement pour la cause des jeunes à l’époque coloniale mais est décédé le 25 septembre 1952 des suites d'une noyade. Après l’indépendance, il est rebaptisé du nom d’un militant pour l’indépendance du Mali, Mamadou Konaté."
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495719"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn67d"
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://dbpedia.org/ontology/wikiPageID",567013
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://dbpedia.org/ontology/wikiPageRevisionID",188919708
"http://fr.dbpedia.org/resource/Stade_Mamadou_Konaté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Mali"
