"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2000/01/rdf-schema#label","Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2000/01/rdf-schema#label","Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2000/01/rdf-schema#label","Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2000/01/rdf-schema#comment","Le Scaniarinken, anciennement , est une patinoire de Södertälje en Suède. Elle a été construite en 1970 sous le nom de Scaniarinken avant de prendre le nom d'Axa Sports Center à la suite d'un Naming."
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scaniarinken"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcw7"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300256"
"http://fr.dbpedia.org/resource/Scaniarinken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AXA_Sports_Center"
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageID",4310197
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageRevisionID",188406999
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Suède"
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Södertälje_SK"
"http://fr.dbpedia.org/resource/Scaniarinken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_hockey_sur_glace"
