"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#label","L'Extravagante Mission"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#comment","L'Extravagante Mission est un film français de Henri Calef sorti en 1945."
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037686"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28223"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165040"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/154356/"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/306774"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/564"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37612/"
"http://fr.dbpedia.org/resource/L'Extravagante_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47189"
