"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#label","タンクバンプラフ山"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#label","Tangkuban Parahu"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#label","Tangkuban Perahu"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#label","Тангкубан"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#comment","Le Tangkuban Parahu, en indonésien Gunung Tangkuban Parahu, en javanais Gunung Tangkuban Prau, en soundanais Tangkuban Perahu (littéralement : « bateau renversé »), est un volcan d'Indonésie situé dans l'Ouest de Java, juste au nord de Bandung. Il fait partie de la chaîne de volcans qui compose le relief volcanique du nord du district de Bandung, incluant le mont Manglayang. 
* Vue du cratère sommital. 
* Éruption vers 1920. Photographie de (en)."
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=30625"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=33405"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=263090"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tangkuban_Perahu"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238454916"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tangkubanparahu"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tangkuban_Perahu"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gunung_Tangkuban_Prau"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gunung_Tangkubanperahu_(bolkan)"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mount_Tangkuban_Parahu"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/覆舟火山"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tangkuban_Prahu"
"http://fr.dbpedia.org/resource/Tangkuban_Parahu","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03788972n"
