"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Corsica (marque)"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Corsica (formaggio)"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Corsica est une marque commerciale du secteur agroalimentaire appartenant au groupe Lactalis et désignant un fromage industriel de lait de brebis fabriqué dans une usine installée dans la région de Borgo, Haute-Corse en France.Cette marque déposée s'inspire du terme « corsica » de la langue corse qui signifie « Corse »."
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsica_(formaggio)"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998026"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageID",4061029
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageRevisionID",110627174
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactalis"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froc"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Lactalis"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_grasse_alimentaire"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_industriel"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsica"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_brebis"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Corsica_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
