"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/functionEndYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/personName","Dr Jean Calvet"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deCahors(1945-1955)"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Cahors-Sud__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cahors"
