"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","بولس الحلبى"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Павел Алеппский"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Paweł z Aleppo"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Paul of Aleppo"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Paul d'Alep"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Павло Алеппський"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#comment","Paul d'Alep (en arabe : بولس ابن مكاريوس الزعيم الحلبي - Būlus ibn Makāriyūs ibn al-Za´īm al- Ḥalabī ; né vers 1627 à Alep et mort en 1669 à Tbilissi) est le fils de Macaire III d'Antioche. D’obédience melchite, Il fut archidiacre d'Alep. Historien et voyageur du XVIIe siècle, il est surtout connu pour son récit, Voyage du patriarche Macaire d'Antioche, qui est une source précieuse d'informations sur les relations entre les peuples de l’Europe Orientale et les chrétiens arabes de son époque."
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2311526"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_of_Aleppo"
"http://fr.dbpedia.org/resource/Paul_d'Alep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8286_6256"
