"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2000/01/rdf-schema#label","Chef des opérations navales"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiefs_of_Naval_Operations"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chefer_för_USA:s_flotta"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍作戦部長"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ראשי_המבצעים_הימיים"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiefs_of_Naval_Operations"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chief_of_Naval_Operations"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_해군작전부장"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Начальники_военно-морских_операций"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Velitelia_námorných_operácií"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000906"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國海軍作戰部長"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chiefs_of_Naval_Operations"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chief_of_Naval_Operations_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://dbpedia.org/ontology/wikiPageID",7700565
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://dbpedia.org/ontology/wikiPageRevisionID",154883577
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2004/02/skos/core#prefLabel","Chef des opérations navales"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_des_opérations_navales?oldid=154883577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Admiral_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Chef_des_opérations_navales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Forces_armées_des_États-Unis"
