"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2000/01/rdf-schema#label","Art Hanger"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2000/01/rdf-schema#label","Art Hanger"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2000/01/rdf-schema#comment","Arthur (Art) Hanger (né le 19 février 1943 à Three Hills, Alberta) est un homme politique canadien"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7420_1121"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3557669"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_Hanger"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11753310"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارت_هانجير"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007020209"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864534"
"http://fr.dbpedia.org/resource/Art_Hanger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028ns1"
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Three_Hills"
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageID",938468
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageRevisionID",184715654
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_réformiste_du_Canada"
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Alliance_canadienne"
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary-Nord-Est"
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Art_Hanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucus_démocratique_représentatif"
