"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Scolecomorphus vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Черв'яга двоколірна"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Scolecomorphus vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Scolecomorphus vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Scolecomorphus vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Scolecomorphus vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Scolecomorphus vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#label","Scolecomorphus vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#comment","Scolecomorphus vittatus est une espèce de gymnophiones de la famille des Scolecomorphidae."
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430898"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668578"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=27378"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Scolecomorphus_vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59653/0"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1039144"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28210"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scolecomorphus_vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scolecomorphus_vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Черв'яга_двоколірна"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scolecomorphus_vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706327"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scolecomorphus_vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4h04"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scolecomorphus_vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scolecomorphus_vittatus"
"http://fr.dbpedia.org/resource/Scolecomorphus_vittatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/261001"
