"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2000/01/rdf-schema#label","Frogholt"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2000/01/rdf-schema#label","Frogholt"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2000/01/rdf-schema#comment","Frogholt est un hameau proche de Folkestone dans le district de Folkestone and Hythe, dans le comté du Kent, en Angleterre, sur les rives de la rivière Seabrook. Il y a huit maisons dans Frogholt. Le hameau fait partie d'une zone de conservation et se trouve très près des villages de Newington et Peene. Une des maisons, Old Kent Cottage, a probablement été construite au XIVe siècle. Elle est réputée pour être la plus ancienne chaumière du Kent et aurait servi de refuge à l'archevêque Thomas Becket lors de sa rivalité avec Henri II, mais ceci est impossible à vérifier."
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frogholt"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088216"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11073400/"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwh9k"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074568395"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frogholt"
"http://fr.dbpedia.org/resource/Frogholt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frogholt"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageID",5636208
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageRevisionID",162388850
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'ambulance_Côte_Sud-Est"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone_and_Hythe_(district)"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'Incendie_et_de_Secours_du_Kent"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Police"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peene"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newington_(Folkestone_and_Hythe)"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Frogholt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_le_Kent"
