"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/2000/01/rdf-schema#label","La Fée Coquillette"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/2000/01/rdf-schema#comment","La Fée Coquillette est une série télévisée d'animation française réalisée par Jean-Christophe Roger et Dominique Debar d'après les albums de Didier Lévy et Benjamin Chaud, publiés aux Éditions Albin Michel. Le dessin animé est produit par Les Armateurs, Sony Pictures Home Entertainment, Maybe Movies. La série est diffusée en France sur TF1 dans l'émission TFOU et sur Piwi+."
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1602289"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103252746"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrx69gxy"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageID",13569902
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageRevisionID",179289621
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Pousséo"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piwi+"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2010"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Chaud"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Lévy"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Pistorio"
"http://fr.dbpedia.org/resource/La_Fée_Coquillette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Curtil"
