"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/title","30px"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil GénéraldesBasses-Pyrénéesdevenues en 1969Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Louis_Tinaud"
"http://fr.dbpedia.org/resource/Pierre_de_Chevigné__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Franz_Duboscq"
