"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2000/01/rdf-schema#label","Wayi"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2000/01/rdf-schema#label","Wayi"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Wayi est un des quatre départements composant la région du Lac au Tchad. Son chef-lieu est Ngouri."
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw535"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wayi"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Wayi"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774003"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayi"
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/wikiPageID",229479
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/wikiPageRevisionID",185664359
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_(province)"
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_au_Tchad"
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngouri"
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/wikiPageLength",1225
"http://fr.dbpedia.org/resource/Wayi","http://www.georss.org/georss/point","13.642777777778 15.368611111111"
"http://fr.dbpedia.org/resource/Wayi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_au_Tchad"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_du_Tchad"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wayi?oldid=185664359&ns=0"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.6428
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.3686
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/nom","Muqāṭaʿâtu Wāyī"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/nom","مقاطعة وايي"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/nom","Département de Wayi"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/population",219127
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lac_(province)"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Ngouri"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/communes",4
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/députés",3
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/préfet","Poua Daniel Sassouang"
"http://fr.dbpedia.org/resource/Wayi","http://fr.dbpedia.org/property/souspréfectures",4
"http://fr.dbpedia.org/resource/Wayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wayi"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.368611335754 13.642777442932)"
"http://fr.dbpedia.org/resource/Wayi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.368611335754 13.642777442932)"
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/abstract","Le département du Wayi est un des quatre départements composant la région du Lac au Tchad. Son chef-lieu est Ngouri."
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lac_(province)"
"http://fr.dbpedia.org/resource/Wayi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchad"
