"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande (Río Grande del Sur)"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande, Rio Grande do Sul"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cerro Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Grande est une municipalité brésilienne située dans l'État du Rio Grande do Sul."
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4305157"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серру-Гранди"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Серру-Гранди"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সের্রো_গ্রান্ডে"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6316854/"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cerro_Grande,_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6319136/"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大塞罗"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Grande_(Río_Grande_del_Sur)"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242411"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerro_Grande,_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Серру-Гранди"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm94l"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerro_Grande"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Grande_(munisipyo)"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758274"
"http://fr.dbpedia.org/resource/Cerro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cerro_Grande"
