"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Ledenez iberek"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberische Halbinsel"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Пиренейский полуостров"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","የኢቤሪያ ልሳነ ምድር"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Peninsula Iberica"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberiar penintsula"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","イベリア半島"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Península Ibèrica"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Península Ibérica"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","شبه الجزيره الايبيريه"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Peninsula Iberica"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberisch Schiereiland"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Péninsule Ibérique"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule Ibérique (aussi simplement Ibérie) est la péninsule à la pointe sud-ouest de l'Europe, comprenant notamment l'Espagne et le Portugal."
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Iberian_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Den_iberiske_halvøya"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Iberian-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/066/about"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwokY9Z76WD/"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/peninsule-iberique"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3140482"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iberian-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033329.xml"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20036815"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://peakbagger.com/range.aspx?rid=32"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iberian_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130557"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pyrenéhalvøya"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024801.xml"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Pèninsula_ibèrica"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pireney_yarim_oroli"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pireney_yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пиреней_çурутравĕ"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Iberiese_Skiereiland"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iberian_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rasi_ya_Iberia"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/إيبيريا"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leithinis_na_hIbéire"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iberische_Halbinsel"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Península_Ibérica"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3870917"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Lieh-innys_ny_h-Ibeir"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐபீரிய_மூவலந்தீவு"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pürenee_poolsaar"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pyrenejský_polostrov"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirėnų_pusiasalis"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saikanosy_Iberika"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პირენეს_ნახევარკუნძული"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиренейски_полуостров"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Пиреней_пел_ошмаоты"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pyrenéhalvøya"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Aibiirian_Peninsiula"
"http://fr.dbpedia.org/resource/Péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пиреней_жарым_аралы"
