"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#label","燃燒烈愛"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#label","Спалення (фільм)"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#label","Burning - L'amore brucia"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#label","Beoning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#label","Burning (2018 film)"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#label","Burning (film)"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#label","Beoning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Burning (hangeul : 버닝 ; RR : beo-ning, littéralement « Brûlant ») est un thriller dramatique sud-coréen coécrit et réalisé par Lee Chang-dong, sorti en 2018. Il s'agit de l'adaptation de la nouvelle Les Granges brûlées (納屋を焼) de Haruki Murakami (1983), lointainement inspirée de L'Incendiaire (Barn Burning) de William Faulkner (1939)."
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=365803"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=205302"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/313568,"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=91210"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1603556"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Beoning-(South-Korea)"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1118721"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/537477"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=11628"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/burning_2018"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/burningmovie/"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film813325.html"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2177393"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=625712"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26842702/"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113597.aspx"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/burning/"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7282468"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/25335"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81015498"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=260398.html?nopub=1"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1048563/"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Burning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v703239"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=106954"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=17159"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BurningMovieUS"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/burningmovieus"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/149266"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=burning.htm"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4673584"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/619E-E327-6F0F-516C-CA35-K"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/363518"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8397/"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/burning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beoning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버닝_(2018년_영화)"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალმოდებული_(ფილმი)"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beoning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burning"
"http://fr.dbpedia.org/resource/Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şüphe_(film,_2018)"
