"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2000/01/rdf-schema#label","Gendarmeria Real de Marrocos"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2000/01/rdf-schema#label","Gendarmerie royale marocaine"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2000/01/rdf-schema#label","الدرك الملكي (المغرب)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2000/01/rdf-schema#comment","La Gendarmerie royale est le corps de gendarmerie nationale du Royaume du Maroc. Elle est placée sous la tutelle du ministère de l'Intérieur et des forces armées royales. Elle est créée par dahir royal le 29 avril 1957 et remplace la gendarmerie française du Maroc."
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Moroccan_Gendarmerie"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0531_2089"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدرك_الملكي_(المغرب)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gendarmería_Real_(Marruecos)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285df7"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königlich_marokkanische_Gendarmerie"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Moroccan_Gendarmerie"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gendarmeria_Real_de_Marrocos"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژاندارمری_سلطنتی_مراکش"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238830"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraliyet_Jandarması_(Fas)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageID",1199420
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageRevisionID",188684861
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPG-7"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M24_(fusil)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_17"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_du_Maroc"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_royale_marocaine"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Caddy"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5K"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M3_Panhard"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_K_1600_GT/GTL"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M16_(fusil)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahir"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Maroc)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Suburban"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta_92"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_gendarmeries_et_forces_de_police_à_statut_militaire"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_de_gendarmerie_de_Marrakech"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Haramou"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_royales_(Maroc)"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_études_et_de_la_documentation"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_aérienne_suisse_de_sauvetage"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Minimi"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBB-Kawasaki_BK_117"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_CAL"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://dbpedia.org/ontology/wikiPageLength",4440
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_royale_marocaine"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://xmlns.com/foaf/0.1/name","Gendarmerie Royale"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
