"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Gianciotto Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Gianciotto Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Gianciotto Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Gianciotto Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#comment","Gianciotto Malatesta, de son vrai nom Giovanni Malatesta dit aussi « Gianne lo sciancato » (le boiteux) né à Rimini vers 1240/1244 et mort en 1304, est un condottiere italien, fils de Malatesta da Verucchio (le dantesque « Mastin Vecchio »)."
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gianciotto-Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-malatesta_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/malatesta-giovanni-detto-gianciotto-o-lo-sciancato"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζιοβάννι_Μαλατέστα"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p82t"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малатеста,_Джанчотто"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джовани_Малатеста"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Giovanni_Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianciotto_Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527376"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gianciotto_Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gianciotto_Malatesta"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q16537992"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Gianciotto_Malatesta","http://dbpedia.org/ontology/wikiPageID",5060810
