"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#label","Les Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#label","Les Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#label","Les Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#label","Les Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#label","Les Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#label","Les Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#comment","Les Discrets est un groupe de shoegazing et post-rock français. Il est formé et dirigé par Fursy Teyssier, qui en était le seul membre jusqu'en 2009. Le groupe publiera, depuis, deux albums, en 2010 et 2012. Leur troisième album, Prédateurs, est publié en 2017."
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Les+Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1653514"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_-nPi1DgUOPhw7kRf3flMg"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lesdiscrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2962531"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Les-discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1650614"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2VYbuGDGM7ipeu54IbKzyw"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7080_5525"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lesdiscrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://les-discrets.bandcamp.com"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ftdiscrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Les_Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3ffe2c2b-6ec6-4290-af05-7e35b75264a7"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Les_Discrets"
"http://fr.dbpedia.org/resource/Les_Discrets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Discrets"
