"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2000/01/rdf-schema#label","Fergus Dubdétach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2000/01/rdf-schema#label","Fergus Dubdétach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2000/01/rdf-schema#label","Фергус Дубдетах"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2000/01/rdf-schema#comment","Fergus Dubdétach (Dent noire) est un roi d'Ulaid et Ard ri Érenn légendaire qui aurait régné entre 225 et 226 selon les dates traditionnelles des Annales des quatre maîtres. Il n’est pas répertorié dans la liste des rois selon le Baile Chuind Chétchathaig."
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Fergus_Dubdétach_(1)"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dubdétach-1"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:153047"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fergus_Dubdétach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fergus_Dubdétach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фергус_Дубдетах"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fergus_Dubdétach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272040"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fergus_II_Duibdedach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dl9r"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fergus_Dubdétach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageID",3585666
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageRevisionID",184358998
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_226"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barde_(druidisme)"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebor_Gabála_Érenn"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commode_(empereur)"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugaid_mac_Con"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Ulster"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormac_Mac_Airt"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/226"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulaid"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ard_ri_Érenn_légendaire_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conn_Cétchathach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/225"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dál_Fiatach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Ulster"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100054/index.html"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/wikiPageLength",3181
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_226"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Ulster"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ard_ri_Érenn_légendaire_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fergus_Dubdétach?oldid=184358998&ns=0"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Cormac_Mac_Airt"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Lugaid_mac_Con"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/225"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/226"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fergus_Dubdétach"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/abstract","Fergus Dubdétach (Dent noire) est un roi d'Ulaid et Ard ri Érenn légendaire qui aurait régné entre 225 et 226 selon les dates traditionnelles des Annales des quatre maîtres. Il n’est pas répertorié dans la liste des rois selon le Baile Chuind Chétchathaig."
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q9141490"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Fergus_Dubdétach__PersonFunction__1"
"http://fr.dbpedia.org/resource/Fergus_Dubdétach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
