"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","Groupement de sécurité et d'intervention de la gendarmerie nationale"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926665"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://dbpedia.org/ontology/wikiPageID",955120
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",92542351
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://www.w3.org/2004/02/skos/core#prefLabel","Groupement de sécurité et d'intervention de la gendarmerie nationale"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale?oldid=92542351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupement_de_sécurité_et_d'intervention_de_la_gendarmerie_nationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'intervention_de_la_gendarmerie_nationale"
