"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#label","The Snails' Senator"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#label","Senatorul melcilor"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#label","Les Escargots du sénateur"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#comment","Les Escargots du sénateur (Senatorul melcilor) est un film roumain réalisé par , sorti en 1995."
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/75476"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114387"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=314"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=17281.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721369"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=28869"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14728"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/113862/"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=48131"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/207639"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/186310,"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/253663/"
"http://fr.dbpedia.org/resource/Les_Escargots_du_sénateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=14704"
