"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2000/01/rdf-schema#label","Benzosulfone"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benzosulfones"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苯基砜"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87348013"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benzosulfones"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Benzosulfones"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://dbpedia.org/ontology/wikiPageID",5286192
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://dbpedia.org/ontology/wikiPageRevisionID",139984993
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2004/02/skos/core#prefLabel","Benzosulfone"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Benzosulfone?oldid=139984993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sulfone"
"http://fr.dbpedia.org/resource/Catégorie:Benzosulfone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dérivé_du_benzène"
