"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/2000/01/rdf-schema#label","Religion à Jakarta"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65732493"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://dbpedia.org/ontology/wikiPageID",12560397
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://dbpedia.org/ontology/wikiPageRevisionID",163241099
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/2004/02/skos/core#prefLabel","Religion à Jakarta"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_à_Jakarta?oldid=163241099&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Java"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jakarta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jakarta"
