"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Домагой Дувняк"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","دوماجوى دوفنجاك"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#label","Domagoj Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#comment","Domagoj Duvnjak, né le 1er juin 1988 à Đakovo, est un handballeur international croate. En 2013, il est élu meilleur handballeur mondial de l'année et évolue depuis 2014 au THW Kiel."
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/du/domagoj-duvnjak-1.html"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/527539"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archiv.thw-handball.de/thw/sp_duvnj.htm"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2391081"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007810"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домагой_Дувняк"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdn0l"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوماگوج_دوونجاک"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوماغوي_دوفنجاك"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Domagoj_Duvnjak"
"http://fr.dbpedia.org/resource/Domagoj_Duvnjak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Domagoj_Duvnjak"
