"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pincerais","http://www.w3.org/2000/01/rdf-schema#label","Pincerais"
"http://fr.dbpedia.org/resource/Pincerais","http://www.w3.org/2000/01/rdf-schema#comment","Le Pincerais (Pagus pinciacensis) est un ancien « pays » d'Île-de-France qui occupait la majeure partie nord de l'actuel département des Yvelines. Formé à l'époque mérovingienne peut-être sur le vicus d'une tribu gauloise occupant la partie nord du territoire des Carnutes, il avait pour chef-lieu Pinciacum, l'actuelle Poissy. Son territoire était limité au nord par la Seine, au sud-ouest par le Drouais, au sud par la Forêt d'Yveline, à l'est par Paris, au sud-est par le Hurepoix et à l'ouest par le Pays de Madrie."
"http://fr.dbpedia.org/resource/Pincerais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hmn"
"http://fr.dbpedia.org/resource/Pincerais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388629"
"http://fr.dbpedia.org/resource/Pincerais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239712672"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageID",1866841
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageRevisionID",174592908
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulan-en-Yvelines"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Yvelines"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrie"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Pincerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
