"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2000/01/rdf-schema#label","Amharerazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en amharique"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia tiếng Amharic"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en amharique est l’édition de Wikipédia en amharique. Code : am:. Elle est active depuis décembre 2002. En mars 2012, elle comptait quelque 11 500 articles. 
* Portail de Wikimédia 
* Portail des langues 
* Portail de l’Éthiopie"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amharic_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://am.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_amárico"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amharic_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکی‌پدیای_امهری"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амхар_Википедиясе"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025527"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wikipedia_tiếng_Amharic"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამჰარული_ვიკიპედია"
"http://fr.dbpedia.org/resource/Wikipédia_en_amharique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Wikipedia_en_amhárico"
