"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","فيكتور فرانكل"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトール・フランクル"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#label","Viktor Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Emil Frankl, né le 26 mars 1905 à Vienne et mort le 2 septembre 1997 à Vienne, est un professeur autrichien de neurologie et de psychiatrie. Il est le créateur d'une nouvelle thérapie, qu'il baptise logothérapie (à ne pas confondre avec la logicothérapie, fondée par Romain Iborra), qui prend en compte le besoin de « sens » et la dimension spirituelle de la personne."
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000048714"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7724_6544"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/viktor-e-frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/victor-emil-frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Viktor_Emil_Frankl"
"http://fr.dbpedia.org/resource/Viktor_Frankl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35099943"
