"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://www.w3.org/2000/01/rdf-schema#label","Salmo trutta fario"
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://dbpedia.org/ontology/wikiPageID",200008
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://dbpedia.org/ontology/wikiPageRevisionID",146757150
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salmoniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmo_trutta"
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Salmo_trutta"
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salmoniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salmo_trutta_fario?oldid=146757150&ns=0"
"http://fr.dbpedia.org/resource/Salmo_trutta_fario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salmo_trutta_fario"
