"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2000/01/rdf-schema#label","Gabriele von Schrenck-Notzing"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2000/01/rdf-schema#label","Gabriele von Schrenck-Notzing"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele von Schrenck-Notzing (née Gabriele Siegle, 1872-1953), issue d'une famille fortunée, épousa le baron Albert von Schrenck-Notzing, de l'aristocratie munichoise. Elle est l'aviatrice connue sous le nom de baronne de Schenk (ou de Schrenk en France) en 1911."
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1736_6906"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=181240029"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjxq"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriele_von_Schrenck-Notzing"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابريل_ڤون_ستشرينك_نوتزينج"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055181814"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p089575458"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094086"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28108308"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageID",3349626
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageRevisionID",189783519
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_von_Schrenck-Notzing"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1953"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzy"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_allemande"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_131_Mourmelon"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronne"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/wikiPageLength",1219
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_allemande"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1953"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronne"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gabriele_von_Schrenck-Notzing?oldid=189783519&ns=0"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baroness_Gabriele_von_Schrenck-Notzing,_1912_(head_and_shoulders_view,_public_domain).jpg"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://fr.dbpedia.org/property/fr","Gustav von Siegle"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://fr.dbpedia.org/property/texte","Gustav von Siegle"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://fr.dbpedia.org/property/trad","Gustav Siegle"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baroness_Gabriele_von_Schrenck-Notzing,_1912_(head_and_shoulders_view,_public_domain).jpg?width=300"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gabriele_von_Schrenck-Notzing"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/abstract","Gabriele von Schrenck-Notzing (née Gabriele Siegle, 1872-1953), issue d'une famille fortunée, épousa le baron Albert von Schrenck-Notzing, de l'aristocratie munichoise. Elle est l'aviatrice connue sous le nom de baronne de Schenk (ou de Schrenk en France) en 1911."
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q1556407"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Gabriele_von_Schrenck-Notzing","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Albert_von_Schrenck-Notzing"
