"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malvoisie","http://www.w3.org/2000/01/rdf-schema#label","Malvoisie"
"http://fr.dbpedia.org/resource/Malvoisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284680"
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageID",329373
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageRevisionID",62550816
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvoisie_(cépage)"
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monemvasia"
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monemvasia"
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malvoisie_(cépage)"
"http://fr.dbpedia.org/resource/Malvoisie","http://dbpedia.org/ontology/wikiPageLength",202
"http://fr.dbpedia.org/resource/Malvoisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Malvoisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malvoisie?oldid=62550816&ns=0"
"http://fr.dbpedia.org/resource/Malvoisie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malvoisie"
