"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#label","Свадьба (фильм, 2016)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#label","Noces"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#label","Noces (film)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Noces est un film dramatique belgo-luxembourgo-franco-pakistanais réalisé par Stephan Streker et sorti en 2016. La base est le meurtre d'honneur de Sadia Sheikh."
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26961874/"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/291478,"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=107418"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/108615"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5771640"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/142839"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/348584"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41017"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1129557"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/99779.aspx"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=248637.html?nopub=1"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/983874/"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722595"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film165040.html"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/469019"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/516656"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/57BF-7126-A08C-AADD-F9E9-7"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=72134"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=11246"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-8398-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨딩_(영화)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Весілля_(фільм,_2016)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یک_جشن_عروسی"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1ptthsd"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Noces_(filme)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A_Wedding_(2016_movie)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27477490"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Wedding_(2016_film)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noces"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свадьба_(фильм,_2016)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_matrimonio_(film_2016)"
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageID",10625500
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191356361
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minds_Meet"
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Goldberg"
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rania_Mellouli"
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formosa_Productions_Inc."
"http://fr.dbpedia.org/resource/Noces_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_de_Sadia_Sheikh"
