"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Drum Beat"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Rullo di tamburi"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","L'Aigle solitaire (film, 1954)"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Drum Beat"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aigle solitaire (Drum Beat) est un film américain réalisé par Delmer Daves et sorti en 1954."
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26272"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8594/"
"http://fr.dbpedia.org/resource/L'Aigle_solitaire_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/46853/"
